Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;156;ČÍPA Jiří;Bystré;1985;M;3;00:35:19.560;;;F;500;3706;M
2;2;93;BRLICA Pavel;Tréninková skupina Pavla B./Atletika Polička;1993;M;3;00:36:07.850;00:00:48.290;00:00:48.290;F;490;1125;M
3;3;73;ŠŤASTNÝ Petr;Petr Čech Sport MTB team;1988;M;3;00:37:01.370;00:01:41.810;00:01:41.810;F;481;2686;M
4;4;43;NOVOTNÝ Ondřej;VSK Univerzita Brno;1992;M;3;00:37:39.220;00:02:19.660;00:02:19.660;F;473;2180;M
5;5;112;LYSÁK Vlastimil;Mikulov;1986;M;3;00:37:56.710;00:02:37.150;00:02:37.150;F;466;4939;M
6;6;98;ZHÁŇAL Jan;SK Žabovřesky;1987;M;3;00:38:11.130;00:02:51.570;00:02:51.570;F;460;2933;M
7;7;139;BOŘIL Petr;HlavnězdravěCZ Team;1986;M;3;00:38:15.420;00:02:55.860;00:02:55.860;F;455;38512;M
8;8;60;SOURAL Lukáš;VSK Univerzita Brno;1982;M;3;00:38:18.420;00:02:58.860;00:02:58.860;F;451;2526;M
9;1;11;KOTYZA Petr;VSK Univerzita Brno - Orel Židenice;1970;MV1;3;00:38:30.730;00:03:11.170;;F;448;1805;M
10;9;22;PUKL Rostislav;UNI Brno - ASC Bučovice;1982;M;3;00:38:46.630;00:03:27.070;00:03:27.070;F;446;2363;M
11;10;137;BURYŠKA Tomáš;AC Moravská Slavia Brno;1988;M;3;00:38:57.040;00:03:37.480;00:03:37.480;F;445;1164;M
12;11;51;DVOŘÁK Pavel;Biatlon Prostějov;1982;M;3;00:39:08.530;00:03:48.970;00:03:48.970;F;444;1276;M
13;12;64;VANK Michal;SK Skol Brno;1992;M;3;00:39:26.810;00:04:07.250;00:04:07.250;F;443;3471;M
14;13;92;HRUŠKA Jakub;SK Žabovřesky;1995;M;3;00:39:37.160;00:04:17.600;00:04:17.600;F;442;1508;M
15;14;138;CENIGA Peter;;1990;M;3;00:40:04.630;00:04:45.070;00:04:45.070;F;441;57156;M
16;15;94;HÉNEK Petr;AK Drnovice;1987;M;3;00:40:19.680;00:05:00.120;00:05:00.120;F;440;3691;M
17;16;126;PAJER Ondřej;žádný;1989;M;3;00:40:25.420;00:05:05.860;00:05:05.860;F;439;3697;M
18;2;107;PALKO Aleš;VSK Univerzita Brno;1971;MV1;3;00:40:27.630;00:05:08.070;00:01:56.900;F;438;2229;M
19;3;66;POLÁK Marek;HO Lemra;1973;MV1;3;00:40:55.960;00:05:36.400;00:02:25.230;F;437;3460;M
20;17;95;MATĚJA Roman;Vinopa;1988;M;3;00:40:56.550;00:05:36.990;00:05:36.990;F;436;47062;M
21;18;34;MOKRÝ Stanislav;SK Žabovřesky Brno;1992;M;3;00:41:15.260;00:05:55.700;00:05:55.700;F;435;2101;M
22;4;128;BŘEZINA Jiří;MOTOLEVEL Team;1972;MV1;3;00:41:22.730;00:06:03.170;00:02:52.000;F;434;1136;M
23;19;242;BÁRTA Jaroslav;Sobůlky;1982;M;3;00:41:29.580;00:06:10.020;00:06:10.020;F;433;47966;M
24;20;220;KŘIVÁNEK Josef;ROCKTECHNIK Triatlon;1979;M;3;00:41:32.110;00:06:12.550;00:06:12.550;F;432;1898;M
25;5;31;HÝBL Jiří;Hrušovany u Brna;1967;MV1;3;00:41:33.290;00:06:13.730;00:03:02.560;F;431;41514;M
26;6;202;DUŠIL Jaroslav;Běžecký klub Brno;1970;MV1;3;00:41:37.220;00:06:17.660;00:03:06.490;F;430;1262;M
27;21;18;KOUDELKA Lukáš;AC Okrouhlá;1983;M;3;00:41:57.300;00:06:37.740;00:06:37.740;F;429;5703;M
28;7;97;GRÜN Gustav;AC Okrouhlá;1968;MV1;3;00:41:58.540;00:06:38.980;00:03:27.810;F;428;1368;M
29;22;30;HRDINA Tomáš;Moravský Krumlov;1979;M;3;00:42:03.050;00:06:43.490;00:06:43.490;F;427;3386;M
30;23;225;JANKŮ Lukáš;Pepe bike;1987;M;3;00:42:18.210;00:06:58.650;00:06:58.650;F;426;1581;M
31;24;72;SÁŇKA Ondřej;;1984;M;3;00:42:28.470;00:07:08.910;00:07:08.910;F;425;39122;M
32;25;153;HOCHMAN Zdeněk;SK ICA / Orel Blučina;1985;M;3;00:42:34.700;00:07:15.140;00:07:15.140;F;424;47372;M
33;1;56;KRATOCHVÍL Pavel;Atletic Třebíč;1960;MV2;3;00:42:37.840;00:07:18.280;;F;423;1846;M
34;26;145;HRABOVSKÝ Zdeněk;Brno;1985;M;3;00:42:38.880;00:07:19.320;00:07:19.320;F;422;38626;M
35;27;226;MOKRÝ Martin;Extra Brno;1985;M;3;00:42:39.170;00:07:19.610;00:07:19.610;F;421;57635;M
36;28;24;KONEČNÝ Petr;VSK UNIVERZITA Brno/AC Okrouhlá;1995;M;3;00:42:39.570;00:07:20.010;00:07:20.010;F;420;1782;M
37;29;118;STRNAD Ondřej;Brno Medlánky;1980;M;3;00:42:48.440;00:07:28.880;00:07:28.880;F;419;2562;M
38;30;75;VEČEŘA Tomáš;AK Blansko Dvorská;1989;M;3;00:42:51.290;00:07:31.730;00:07:31.730;F;418;2812;M
39;31;49;LIŠČINSKÝ Tomáš;SK Žabovřesky;1984;M;3;00:42:51.370;00:07:31.810;00:07:31.810;F;417;1982;M
40;32;37;TIHON Jakub;FitPlus-Blansko;1991;M;3;00:42:56.230;00:07:36.670;00:07:36.670;F;416;39212;M
41;8;39;COUFAL Svatoš;SK Žabovřesky Brno;1967;MV1;3;00:42:59.630;00:07:40.070;00:04:28.900;F;415;46983;M
42;2;99;ŠIMUNEK Martin;Botanka Running;1966;MV2;3;00:43:11.140;00:07:51.580;00:00:33.300;F;414;3498;M
43;33;91;ČUMA Josef;Milonice;1980;M;3;00:43:20.620;00:08:01.060;00:08:01.060;F;413;47032;M
44;34;70;JEŽEK Ondřej;Fany Cycling Team;1989;M;3;00:43:30.010;00:08:10.450;00:08:10.450;F;412;1605;M
45;9;100;PŘIKRYL Petr;SK Žabovřesky Brno;1967;MV1;3;00:43:47.570;00:08:28.010;00:05:16.840;F;411;2356;M
46;35;224;FRANC Pavel;SK Meteor;1986;M;3;00:44:05.870;00:08:46.310;00:08:46.310;F;410;41487;M
47;36;120;KOCIÁN Aleš;;1982;M;3;00:44:05.880;00:08:46.320;00:08:46.320;F;409;57215;M
48;37;36;ZELINKA Jiří;O-mikron;1987;M;3;00:44:11.190;00:08:51.630;00:08:51.630;F;408;2925;M
49;38;23;VEMOLA Jiří;Bukovice;1977;M;3;00:44:14.540;00:08:54.980;00:08:54.980;F;407;2816;M
50;39;54;SVOBODA Marek;Běžci Moravany;1977;M;3;00:44:16.800;00:08:57.240;00:08:57.240;F;406;46966;M
51;10;239;ALMAN Dušan;Babice;1967;MV1;3;00:44:30.890;00:09:11.330;00:06:00.160;F;405;1014;M
52;40;152;POSPÍŠIL David;Aj MY sme BEH;1985;M;3;00:44:54.940;00:09:35.380;00:09:35.380;F;404;47031;M
53;41;62;JUŘICA Pavel;Ostrava;1979;M;3;00:44:57.940;00:09:38.380;00:09:38.380;F;403;1634;M
54;11;90;PLEKANEC Juraj;Brno;1974;MV1;3;00:45:00.120;00:09:40.560;00:06:29.390;F;402;38805;M
55;12;110;HRBÁČEK Karel;Útěchov;1968;MV1;3;00:45:04.150;00:09:44.590;00:06:33.420;F;401;1494;M
56;42;115;MALÝ Václav;Tvarožná;1988;M;3;00:45:04.200;00:09:44.640;00:09:44.640;F;400;55828;M
57;43;148;KOHOUTEK Jiří;Brno;1989;M;3;00:45:07.310;00:09:47.750;00:09:47.750;F;399;1752;M
58;44;77;ŠERÁK Martin;TJ Sokol Bílovice nad Svitavou;1978;M;3;00:45:07.740;00:09:48.180;00:09:48.180;F;398;39147;M
59;3;236;ČUHEL Jiří;SK Křtěnov;1958;MV2;3;00:45:10.290;00:09:50.730;00:02:32.450;F;397;47243;M
60;45;241;HNILIČKA Václav;;1986;M;3;00:45:11.650;00:09:52.090;00:09:52.090;F;396;39138;M
61;46;55;SLÁMA Lukáš;Brno;1984;M;3;00:45:17.380;00:09:57.820;00:09:57.820;F;395;2480;M
62;47;15;FILIP Josef;Vyškov;1977;M;3;00:45:18.900;00:09:59.340;00:09:59.340;F;394;54538;M
63;48;215;CZERNÝ Pavel;Karviná;1981;M;3;00:45:31.310;00:10:11.750;00:10:11.750;F;393;1185;M
64;49;125;BRTNA David;Brno;1982;M;3;00:45:31.620;00:10:12.060;00:10:12.060;F;392;3438;M
65;50;68;MELUZÍN Petr;Bílovice nad Svitavou;1987;M;3;00:45:36.900;00:10:17.340;00:10:17.340;F;391;46996;M
66;13;67;BRÁZDA Richard;AC NotarBrazda.cz;1975;MV1;3;00:45:37.240;00:10:17.680;00:07:06.510;F;390;38637;M
67;14;63;KROPÁČEK Jaroslav;Brno;1970;MV1;3;00:45:40.640;00:10:21.080;00:07:09.910;F;389;1881;M
68;1;221;KŘIVÁNKOVÁ Simona;ROCKTECHNIK Triatlon;1983;XZ;3;00:45:42.220;00:10:22.660;;F;0;47471;F
69;51;106;JÁGR Ondřej;Brno;1983;M;3;00:45:52.220;00:10:32.660;00:10:32.660;F;388;38738;M
70;52;114;NOVOTNÝ Jiří;Velatice;1992;M;3;00:45:55.150;00:10:35.590;00:10:35.590;F;387;57307;M
71;4;44;HLAVATÝ Radek;Brno;1966;MV2;3;00:46:00.710;00:10:41.150;00:03:22.870;F;386;1440;M
72;53;134;REDLICH Tomáš;KČT Aš;1982;M;3;00:46:05.360;00:10:45.800;00:10:45.800;F;385;55838;M
73;54;129;BUČEK Petr;;1994;M;3;00:46:10.360;00:10:50.800;00:10:50.800;F;384;54677;M
74;55;105;POSPÍCHAL Vladimír;EKOL ELITE TT;1985;M;3;00:46:14.270;00:10:54.710;00:10:54.710;F;383;2316;M
75;15;123;SUCHARDA Pavel;CYCLING BRNO ;1970;MV1;3;00:46:17.140;00:10:57.580;00:07:46.410;F;382;2584;M
76;56;14;ŠTEFANIK Martin;Sokol Přísnotice;1981;M;3;00:46:18.810;00:10:59.250;00:10:59.250;F;381;2687;M
77;57;209;ŠEVČÍK Kamil;Bučovice;1978;M;3;00:46:19.250;00:10:59.690;00:10:59.690;F;380;3298;M
78;16;201;NĚMEC Richard;Blansko;1969;MV1;3;00:46:25.000;00:11:05.440;00:07:54.270;F;379;47178;M
79;58;47;POHANKA Libor;KC Brno;1978;M;3;00:46:45.760;00:11:26.200;00:11:26.200;F;378;3644;M
80;59;158;ŠOUKAL Ondřej;ALFA PROFI;1977;M;3;00:46:55.930;00:11:36.370;00:11:36.370;F;377;38521;M
81;17;232;SELUCKÝ Zbyněk;;1968;MV1;3;00:46:57.830;00:11:38.270;00:08:27.100;F;376;44897;M
82;60;121;LORENZ Marek;Baláž EXTREME-TEAM Ostrava;1979;M;3;00:46:58.770;00:11:39.210;00:11:39.210;F;375;47489;M
83;61;35;POTŮČEK Jiří;FitPlus-Blansko;1988;M;3;00:46:58.930;00:11:39.370;00:11:39.370;F;374;38884;M
84;62;85;VÁVRA Robert;Brno;1977;M;3;00:47:00.670;00:11:41.110;00:11:41.110;F;373;45630;M
85;63;206;ŽEJÍŠEK Martin;Kašpaři VM;1984;M;3;00:47:14.270;00:11:54.710;00:11:54.710;F;372;57674;M
86;64;207;ČINČURA Jiří;;1983;M;3;00:47:14.520;00:11:54.960;00:11:54.960;F;371;45489;M
87;18;88;BĚLOHOUBEK Petr;Brno;1972;MV1;3;00:47:15.490;00:11:55.930;00:08:44.760;F;370;1070;M
88;19;140;KUNOVSKÝ Richard;Slavičín;1969;MV1;3;00:47:31.970;00:12:12.410;00:09:01.240;F;369;47244;M
89;20;71;BILÍK Martin;Orel Brno - Řečkovice;1968;MV1;3;00:47:34.450;00:12:14.890;00:09:03.720;F;368;38616;M
90;65;228;HLAVINKA Jiří;;1988;M;3;00:47:34.840;00:12:15.280;00:12:15.280;F;367;57491;M
91;21;69;ŠPRINGER Václav;;1974;MV1;3;00:47:36.260;00:12:16.700;00:09:05.530;F;366;57489;M
92;5;124;CIBULKA Pavel;Brno;1964;MV2;3;00:47:43.860;00:12:24.300;00:05:06.020;F;365;1174;M
93;66;233;URBÁNEK Michal;Tri LAMY;1977;M;3;00:47:52.390;00:12:32.830;00:12:32.830;F;364;2781;M
94;22;155;FORAL Roman;Brno;1967;MV1;3;00:47:53.820;00:12:34.260;00:09:23.090;F;363;47011;M
95;6;33;SKYBA Martin;Fit online / Orel Židenice;1962;MV2;3;00:48:03.500;00:12:43.940;00:05:25.660;F;362;2473;M
96;23;12;ROČEK Radim;Brno;1969;MV1;3;00:48:07.450;00:12:47.890;00:09:36.720;F;361;2395;M
97;67;151;ŠRAJER Jan;VUT Brno;1991;M;3;00:48:10.010;00:12:50.450;00:12:50.450;F;360;47230;M
98;24;84;DRAGOLOV Daniel;Botanka Running;1967;MV1;3;00:48:13.070;00:12:53.510;00:09:42.340;F;359;1241;M
99;25;163;DYTRT Petr;BehejBrno.com;1976;MV1;3;00:48:13.970;00:12:54.410;00:09:43.240;F;358;3500;M
100;26;122;BEDNÁŘ Zbyněk;(ČR) Jamné;1973;MV1;3;00:48:16.450;00:12:56.890;00:09:45.720;F;357;1064;M
101;68;217;KUNC Kamil;;1978;M;3;00:48:20.770;00:13:01.210;00:13:01.210;F;356;57676;M
102;69;127;TOPINKA Martin;Vysočina Cycling;1984;M;3;00:48:31.500;00:13:11.940;00:13:11.940;F;355;3450;M
103;70;74;DOKOUPIL Petr;Brno;1977;M;3;00:48:32.370;00:13:12.810;00:13:12.810;F;354;42185;M
104;27;82;STUDENÝ Lubomír;Ivančice;1967;MV1;3;00:48:40.960;00:13:21.400;00:10:10.230;F;353;46997;M
105;28;150;LUKÁŠEK Milan;;1972;MV1;3;00:48:46.800;00:13:27.240;00:10:16.070;F;352;39829;M
106;29;78;MEZERA Pavel;Sokol Bílovice nad Svitavou;1968;MV1;3;00:48:49.530;00:13:29.970;00:10:18.800;F;351;2067;M
107;30;57;BEDNAŘÍK Petr;Sokol Radostice;1971;MV1;3;00:49:00.450;00:13:40.890;00:10:29.720;F;350;47008;M
108;71;213;MAZUCH František;BCK Relax Olešnice;1990;M;3;00:49:04.170;00:13:44.610;00:13:44.610;F;349;47071;M
109;7;58;MĚŘÍNSKÝ Jaroslav;AK Perná;1961;MV2;3;00:49:11.990;00:13:52.430;00:06:34.150;F;348;2066;M
110;31;211;LEDVINA Luděk;Bílovice nad Svitavou;1976;MV1;3;00:49:13.490;00:13:53.930;00:10:42.760;F;347;39148;M
111;32;81;FLORIÁN Radim;;1970;MV1;3;00:49:17.000;00:13:57.440;00:10:46.270;F;346;1312;M
112;33;27;FIKERA Michal;Brno;1974;MV1;3;00:49:36.650;00:14:17.090;00:11:05.920;F;345;47350;M
113;72;130;BRÜCKNER Tomáš;;1983;M;3;00:49:54.590;00:14:35.030;00:14:35.030;F;344;39118;M
114;34;231;DVOŘÁK Martin;;1974;MV1;3;00:49:57.190;00:14:37.630;00:11:26.460;F;343;57680;M
115;73;28;GAJDÁR Michal;Bardejov;1991;M;3;00:50:03.470;00:14:43.910;00:14:43.910;F;342;47960;M
116;35;229;KAREŠ Matěj;;1973;MV1;3;00:50:03.540;00:14:43.980;00:11:32.810;F;341;57679;M
117;36;143;VIŠŇOVSKÝ Martin;;1973;MV1;3;00:50:03.680;00:14:44.120;00:11:32.950;F;340;57619;M
118;74;223;KOSMÁK Václav;SKL C;1983;M;3;00:50:26.500;00:15:06.940;00:15:06.940;F;339;48016;M
119;37;45;ŠIRŮČEK Petr;Dolní Loučky;1976;MV1;3;00:50:29.500;00:15:09.940;00:11:58.770;F;338;3407;M
120;38;212;KOUTNÝ Jan;AK Drnovice;1972;MV1;3;00:50:32.500;00:15:12.940;00:12:01.770;F;337;46886;M
121;1;203;SUCHÝ Karel;Atletic Třebíč;1956;MV3;3;00:50:33.030;00:15:13.470;;F;336;2585;M
122;75;204;KOPECKÝ Jakub;Brno;1990;M;3;00:50:34.940;00:15:15.380;00:15:15.380;F;335;57155;M
123;76;133;KOZÁNEK Petr;SRTG Brno;1989;M;3;00:50:59.290;00:15:39.730;00:15:39.730;F;334;57172;M
124;77;149;LAŠTŮVKA Zdeněk;;1989;M;3;00:51:03.990;00:15:44.430;00:15:44.430;F;333;49190;M
125;39;65;ČECH Ladislav;BehejBrno.com;1973;MV1;3;00:51:04.970;00:15:45.410;00:12:34.240;F;332;3548;M
126;8;17;KUNC Josef;Orel Vyškov;1960;MV2;3;00:51:22.440;00:16:02.880;00:08:44.600;F;331;1935;M
127;78;205;ZEZULA Martin;Běžci Moravany;1977;M;3;00:51:24.950;00:16:05.390;00:16:05.390;F;330;57451;M
128;2;104;VENEROVÁ Lenka;Alfa Helicopter TT;1986;XZ;3;00:51:41.830;00:16:22.270;00:05:59.610;F;0;46446;F
129;79;240;GAUDL Lukáš;;1989;M;3;00:51:46.740;00:16:27.180;00:16:27.180;F;329;39139;M
130;80;157;SLÍVA  Dalibor;Diaspol.cz;1977;M;3;00:51:49.370;00:16:29.810;00:16:29.810;F;328;38496;M
131;81;238;VACHATA Vladimír;Extra Brno;1993;M;3;00:51:54.540;00:16:34.980;00:16:34.980;F;327;57681;M
132;40;13;KUNDRÁT Jaroslav;AK Tišnov;1976;MV1;3;00:52:06.530;00:16:46.970;00:13:35.800;F;326;46974;M
133;9;25;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;3;00:52:22.630;00:17:03.070;00:09:44.790;F;325;39086;M
134;82;227;KAJANOVIČ Filip;Extra Brno;1993;M;3;00:52:29.260;00:17:09.700;00:17:09.700;F;324;57678;M
135;10;52;KOBLIHA Milan;LRS Vyškov;1957;MV2;3;00:52:37.570;00:17:18.010;00:09:59.730;F;323;1733;M
136;2;208;PAVLAS Antonín;Přibyslav;1956;MV3;3;00:52:38.730;00:17:19.170;00:02:05.700;F;322;42383;M
137;41;61;SKLENKA Tomáš;Individuální;1976;MV1;3;00:52:42.190;00:17:22.630;00:14:11.460;F;321;38934;M
138;11;144;ČTVRTNÍČEK Aleš;BehejBrno.com;1961;MV2;3;00:52:51.690;00:17:32.130;00:10:13.850;F;320;1204;M
139;12;32;MOKRÝ Jan;KOB Moira Brno;1966;MV2;3;00:52:55.360;00:17:35.800;00:10:17.520;F;319;2098;M
140;42;234;TYLEČEK Pavel;Jundrov;1973;MV1;3;00:53:24.390;00:18:04.830;00:14:53.660;F;318;2773;M
141;3;38;STRÁNÍK Aleš;Blansko;1950;MV3;3;00:53:24.530;00:18:04.970;00:02:51.500;F;317;2554;M
142;43;46;HUMLÍČEK Aleš;BAMBAS Skalice;1975;MV1;3;00:53:29.950;00:18:10.390;00:14:59.220;F;316;1524;M
143;83;21;MALÍK Lukáš;Viničné Šumice;1984;M;3;00:53:34.060;00:18:14.500;00:18:14.500;F;315;27821;M
144;84;216;JANÁČEK Petr;KONWA team;1980;M;3;00:53:44.240;00:18:24.680;00:18:24.680;F;314;47058;M
145;13;142;ANTONÍČEK Petr;MK Prostějov;1964;MV2;3;00:53:50.730;00:18:31.170;00:11:12.890;F;313;47236;M
146;44;89;DVOŘÁK David;(CZE) ;1976;MV1;3;00:54:15.800;00:18:56.240;00:15:45.070;F;312;3507;M
147;45;29;VOLÁNEK Pavel;Lesní Hluboké;1968;MV1;3;00:54:18.270;00:18:58.710;00:15:47.540;F;311;57196;M
148;85;237;KRŠKA Martin;;1987;M;3;00:54:27.050;00:19:07.490;00:19:07.490;F;310;55449;M
149;14;48;NEHYBA  Pavel;Brno;1965;MV2;3;00:54:29.380;00:19:09.820;00:11:51.540;F;309;47240;M
150;46;135;ŘEZÁČ Oto;Brno;1976;MV1;3;00:54:31.860;00:19:12.300;00:16:01.130;F;308;38617;M
151;86;162;REDERER Zbyněk;Divadlo na dlani;1987;M;3;00:54:51.960;00:19:32.400;00:19:32.400;F;307;47020;M
152;87;87;LENHART David;newline;1979;M;3;00:54:59.140;00:19:39.580;00:19:39.580;F;306;1971;M
153;47;41;MATULA Jaroslav;Zetor Brno;1970;MV1;3;00:55:30.710;00:20:11.150;00:16:59.980;F;305;2055;M
154;88;154;DANĚK Jan;Brno;1989;M;3;00:55:55.170;00:20:35.610;00:20:35.610;F;304;57192;M
155;15;116;SVOBODA Jan;Garko Brno;1961;MV2;3;00:56:00.850;00:20:41.290;00:13:23.010;F;303;38651;M
156;89;96;KOŽUSZNIK Petr;;1983;M;3;00:56:11.510;00:20:51.950;00:20:51.950;F;302;55851;M
157;90;146;DVOŘÁČEK Kamil;Brno;1978;M;3;00:56:12.670;00:20:53.110;00:20:53.110;F;301;57189;M
158;91;218;ŽARDECKÝ Jiří;;1995;M;3;00:56:18.780;00:20:59.220;00:20:59.220;F;300;57677;M
159;92;131;NOVÁČEK Filip;Brno;1988;M;3;00:56:21.730;00:21:02.170;00:21:02.170;F;299;47275;M
160;93;42;OTRUSINA Jan;KOB Moira Brno;1992;M;3;00:56:27.090;00:21:07.530;00:21:07.530;F;298;3588;M
161;94;222;KUBĚNA Tomáš;Brno;1987;M;3;00:56:34.440;00:21:14.880;00:21:14.880;F;297;55869;M
162;95;147;ŠRÁMEK Pavel;Vysoké Popovice;1983;M;3;00:56:45.690;00:21:26.130;00:21:26.130;F;296;3472;M
163;96;214;BORKOVEC Luděk;Dolní Loučky;1985;M;3;00:57:06.090;00:21:46.530;00:21:46.530;F;295;57643;M
164;16;219;NOVOTNÝ Libor;Kuřim;1961;MV2;3;00:57:15.450;00:21:55.890;00:14:37.610;F;294;2179;M
165;17;101;VÉGH Ondrej;Újezd u Brna;1966;MV2;3;00:57:39.730;00:22:20.170;00:15:01.890;F;293;27831;M
166;4;141;VOLAVÝ Vladimír;Barnex Sport Brno;1955;MV3;3;00:57:40.000;00:22:20.440;00:07:06.970;F;292;2862;M
167;97;86;HANUŠ Pavel;Sokol Syrovice;1986;M;3;00:58:49.320;00:23:29.760;00:23:29.760;F;291;38823;M
168;48;80;MOKRÝ Pavel;Brno;1968;MV1;3;00:59:06.160;00:23:46.600;00:20:35.430;F;290;2100;M
169;5;230;HOLEČEK Stanislav;Harekrišna Jeseník Team;1955;MV3;3;00:59:08.200;00:23:48.640;00:08:35.170;F;289;1456;M
170;49;111;STÖGER Karel;Brno;1976;MV1;3;00:59:14.100;00:23:54.540;00:20:43.370;F;288;55856;M
171;3;132;CIESAROVÁ Denisa;;1989;XZ;3;00:59:23.820;00:24:04.260;00:13:41.600;F;0;55880;F
172;98;161;CRHÁK Lukáš;RUM team;1981;M;3;00:59:35.970;00:24:16.410;00:24:16.410;F;287;57572;M
173;99;210;BLSTNÝ Oldřich;Radostice;1982;M;3;00:59:43.090;00:24:23.530;00:24:23.530;F;286;57675;M
174;6;79;SPONAR Jan;Tesla Brno;1950;MV3;3;00:59:53.700;00:24:34.140;00:09:20.670;F;285;2532;M
175;18;160;CRHÁK Luděk;MSD Brno J-elita;1959;MV2;3;01:01:09.850;00:25:50.290;00:18:32.010;F;284;1181;M
176;50;76;ONODI Otto;;1974;MV1;3;01:01:54.030;00:26:34.470;00:23:23.300;F;283;47356;M
177;7;50;KUBÍČEK František;Relax DOBRÉ POLE;1946;MV3;3;01:02:09.870;00:26:50.310;00:11:36.840;F;282;1905;M
178;51;235;PÁTEK Richard;SK Žabovřesky;1976;MV1;3;01:02:17.830;00:26:58.270;00:23:47.100;F;281;2241;M
179;19;113;PATOČKA Petr;Beta Ivančice;1963;MV2;3;01:03:07.070;00:27:47.510;00:20:29.230;F;280;38579;M
180;8;20;BUBENÍK Jiří;LRS Vyškov;1944;MV3;3;01:04:06.940;00:28:47.380;00:13:33.910;F;279;1142;M
181;52;16;MARČÍK Petr;AC Moravská Slávia Brno;1972;MV1;3;01:04:39.790;00:29:20.230;00:26:09.060;F;278;2021;M
182;53;119;JASKULKA Martin;Kuřim;1968;MV1;3;01:04:59.700;00:29:40.140;00:26:28.970;F;277;1586;M
183;9;244;STŘÍBRNÝ Rostislav;AC Moravská Slavia Brno;1952;MV3;3;01:05:47.330;00:30:27.770;00:15:14.300;F;276;2571;M
184;20;103;BIL Jaroslav;newline;1959;MV2;3;01:06:40.690;00:31:21.130;00:24:02.850;F;275;46460;M
185;21;53;ORTH Milan;IRISH PUB Břeclav;1961;MV2;3;01:07:22.100;00:32:02.540;00:24:44.260;F;274;2214;M
186;10;136;SEDLÁČEK Pavel;AC Mor. Slávia Brno;1953;MV3;3;01:07:26.700;00:32:07.140;00:16:53.670;F;273;2436;M
187;11;102;MAIXNER Václav;Tišnov;1941;MV3;3;01:08:16.080;00:32:56.520;00:17:43.050;F;272;38520;M
188;12;40;HOLÝ Josef;AC Moravská Slávia Brno -  Orel Židenice;1941;MV3;3;01:08:17.930;00:32:58.370;00:17:44.900;F;271;1460;M
189;54;83;VLASÁK Ota;Šmeral Brno;1968;MV1;3;01:11:39.170;00:36:19.610;00:33:08.440;F;270;2851;M
190;22;109;JONES Russell;;1963;MV2;3;01:18:21.840;00:43:02.280;00:35:44.000;F;269;57542;M
DNF;;19;FINSTRLE Luděk;SK Žabovřesky;1979;M;2;;;;DNF;0;39092;M
