Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;59;FIALA Dan;TJ Lokomotiva Břeclav;1997;Jři;2;00:15:42.170;;;F;500;48253;M
2;2;207;KONEČNÝ Aleš;Masaryk run;1997;Jři;2;00:16:02.170;00:00:20.000;00:00:20.000;F;490;38495;M
3;3;33;OSOLSOBĚ Jan;AHA Vyškov;1998;Jři;2;00:16:20.600;00:00:38.430;00:00:38.430;F;481;2215;M
4;1;11;KOTYZA Daniel;VSK Univerzita Brno - Orel Židenice;2000;Dci;2;00:16:28.750;00:00:46.580;;F;473;1804;M
5;4;46;SEDLÁČEK Ondřej;KČT-OB Holešov;1997;Jři;2;00:16:30.250;00:00:48.080;00:00:48.080;F;466;2435;M
6;2;209;KLÍČ David;Relax fit team;2000;Dci;2;00:16:33.030;00:00:50.860;00:00:04.280;F;460;47495;M
7;1;8;NOVÁKOVÁ Lada;AK Olymp Brno;1993;Ž;2;00:16:36.820;00:00:54.650;;F;455;52111;F
8;3;53;VABROUŠEK Filip;;1999;Dci;2;00:16:40.280;00:00:58.110;00:00:11.530;F;451;3476;M
9;4;4;HALAS Pavel;Sokol Přísnotice a Orel Šitbořice;1999;Dci;2;00:17:04.590;00:01:22.420;00:00:35.840;F;448;38310;M
10;5;80;KELBL Vladimír;SK Žabovřesky Brno;1997;Jři;2;00:17:06.040;00:01:23.870;00:01:23.870;F;446;1690;M
11;6;213;FIALA Andrej;Relax fit team;1998;Jři;2;00:17:31.940;00:01:49.770;00:01:49.770;F;445;48269;M
12;5;1;VODIČKA Martin;VSK Uni Brno - Orel Židenice;2000;Dci;2;00:17:45.910;00:02:03.740;00:01:17.160;F;444;28305;M
13;1;224;PROKEŠOVÁ Alice;AK Olymp Brno;1999;Dky;2;00:17:49.220;00:02:07.050;;F;443;2345;F
14;6;214;SÁBLÍK Martin;SK Ante Žďár nad Sázavou;2000;Dci;2;00:17:58.280;00:02:16.110;00:01:29.530;F;442;57595;M
15;7;202;ŠMÍDA Jan;Drahanský sport team;1999;Dci;2;00:18:10.860;00:02:28.690;00:01:42.110;F;441;2666;M
16;2;103;ELIÁŠKOVÁ Tereza;AK Olymp Brno;1995;Ž;2;00:18:17.050;00:02:34.880;00:01:40.230;F;440;39687;F
17;3;228;HIKLOVÁ Natalia;SK Žabovřesky;1983;Ž;2;00:18:19.520;00:02:37.350;00:01:42.700;F;439;46925;F
18;1;231;PEROUTKA Tomáš;Velké Němčice;1985;XM;2;00:18:25.380;00:02:43.210;;F;0;47832;M
19;4;29;PUKLOVÁ Patrícia;Šport Team Hritz;1986;Ž;2;00:18:25.760;00:02:43.590;00:01:48.940;F;438;47250;F
20;5;30;VNENČÁKOVÁ Soňa;AC Moravská Slávia Brno;1994;Ž;2;00:18:26.400;00:02:44.230;00:01:49.580;F;437;47995;F
21;6;72;JOHANÍKOVÁ Lucie;AC Mor. Slávia Brno;1986;Ž;2;00:18:43.850;00:03:01.680;00:02:07.030;F;436;55859;F
22;7;210;PEŠÁKOVÁ Mirka;AC Racers;1985;Ž;2;00:18:57.110;00:03:14.940;00:02:20.290;F;435;2263;F
23;8;75;COUFAL Jáchym;SK Žabovřesky Brno;2001;Dci;2;00:19:03.400;00:03:21.230;00:02:34.650;F;434;46837;M
24;7;223;RICHTER Jakub;AC Moravská Slávia Brno;1998;Jři;2;00:19:08.970;00:03:26.800;00:03:26.800;F;433;2391;M
25;9;54;HRAZDIRA Jonáš;Moravská Slavie;1999;Dci;2;00:19:09.140;00:03:26.970;00:02:40.390;F;432;57078;M
26;2;95;GRÉZLOVÁ Terezie;VSK Univerzita Brno;1999;Dky;2;00:19:17.260;00:03:35.090;00:01:28.040;F;431;1365;F
27;8;78;SEBEROVÁ Petra;AK Tišnov;1979;Ž;2;00:19:19.900;00:03:37.730;00:02:43.080;F;430;3461;F
28;2;222;RICHTER Zdeněk;;1980;XM;2;00:19:22.940;00:03:40.770;00:00:57.560;F;0;47953;M
29;3;85;HAVLENOVÁ Barbora;SK SPIRIT Brno;2000;Dky;2;00:19:26.340;00:03:44.170;00:01:37.120;F;429;46830;F
30;1;32;JANČAŘÍKOVÁ Lenka;AAC Brno;1970;ŽV1;2;00:19:29.210;00:03:47.040;;F;428;1575;F
31;2;12;DOUBKOVÁ Kateřina;AK Perná;1972;ŽV1;2;00:19:30.520;00:03:48.350;00:00:01.310;F;427;1240;F
32;3;2;HLAVÁČOVÁ Jaromíra;;1969;ŽV1;2;00:19:31.100;00:03:48.930;00:00:01.890;F;426;1435;F
